Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag
05/13/2024,IRET,AAT,024013104,American Assets Trust Inc,1604.0,21.95,35207.8,1.78%,1974850.0,100000,4.0,
05/13/2024,IRET,ALEX,014491104,Alexander & Baldwin Inc,3998.0,16.77,67046.46,3.40%,1974850.0,100000,4.0,
05/13/2024,IRET,APLE,03784Y200,Apple Hospitality REIT Inc,4084.0,14.84,60606.56,3.07%,1974850.0,100000,4.0,
05/13/2024,IRET,ARE,015271109,Alexandria Real Estate Equities Inc,546.0,121.59,66388.14,3.36%,1974850.0,100000,4.0,
05/13/2024,IRET,AVB,053484101,AvalonBay Communities Inc,184.0,196.89,36227.76,1.83%,1974850.0,100000,4.0,
05/13/2024,IRET,BRX,11120U105,Brixmor Property Group Inc,1468.0,22.24,32648.32,1.65%,1974850.0,100000,4.0,
05/13/2024,IRET,CCI,22822V101,Crown Castle Inc,596.0,99.51,59307.96,3.00%,1974850.0,100000,4.0,
05/13/2024,IRET,CPT,133131102,Camden Property Trust,680.0,106.64,72515.2,3.67%,1974850.0,100000,4.0,
05/13/2024,IRET,CTRE,14174T107,CareTrust REIT Inc,2844.0,24.69,70218.36,3.56%,1974850.0,100000,4.0,
05/13/2024,IRET,CUBE,229663109,CubeSmart,756.0,42.69,32273.64,1.63%,1974850.0,100000,4.0,
05/13/2024,IRET,CUZ,222795502,Cousins Properties Inc,2821.0,23.62,66632.02,3.37%,1974850.0,100000,4.0,
05/13/2024,IRET,EQR,29476L107,Equity Residential,1068.0,66.8,71342.4,3.61%,1974850.0,100000,4.0,
05/13/2024,IRET,ESS,297178105,Essex Property Trust Inc,140.0,258.95,36253.0,1.84%,1974850.0,100000,4.0,
05/13/2024,IRET,FGXXX,31846V336,First American Government Obligations Fund 12/01/2031,1636.15,100.0,1636.15,0.08%,1974850.0,100000,4.0,Y
05/13/2024,IRET,FR,32054K103,First Industrial Realty Trust Inc,1268.0,47.72,60508.96,3.06%,1974850.0,100000,4.0,
05/13/2024,IRET,HR,42226K105,Healthcare Realty Trust Inc,2424.0,15.37,37256.88,1.89%,1974850.0,100000,4.0,
05/13/2024,IRET,HST,44107P104,Host Hotels & Resorts Inc,3198.0,18.34,58651.32,2.97%,1974850.0,100000,4.0,
05/13/2024,IRET,IIPR,45781V101,Innovative Industrial Properties Inc,694.0,104.43,72474.42,3.67%,1974850.0,100000,4.0,
05/13/2024,IRET,IRM,46284V101,Iron Mountain Inc,416.0,79.77,33184.32,1.68%,1974850.0,100000,4.0,
05/13/2024,IRET,KRC,49427F108,Kilroy Realty Corp,924.0,34.02,31434.48,1.59%,1974850.0,100000,4.0,
05/13/2024,IRET,LAMR,512816109,Lamar Advertising Co,574.0,119.84,68788.16,3.48%,1974850.0,100000,4.0,
05/13/2024,IRET,LXP,529043101,LXP Industrial Trust,3752.0,8.77,32905.04,1.67%,1974850.0,100000,4.0,
05/13/2024,IRET,MAA,59522J103,Mid-America Apartment Communities Inc,517.0,135.47,70037.99,3.55%,1974850.0,100000,4.0,
05/13/2024,IRET,NHI,63633D104,National Health Investors Inc,1148.0,65.3,74964.4,3.80%,1974850.0,100000,4.0,
05/13/2024,IRET,NNN,637417106,NNN REIT Inc,804.0,42.26,33977.04,1.72%,1974850.0,100000,4.0,
05/13/2024,IRET,NSA,637870106,National Storage Affiliates Trust,904.0,36.76,33231.04,1.68%,1974850.0,100000,4.0,
05/13/2024,IRET,NTST,64119V303,NETSTREIT Corp,3889.0,17.66,68679.74,3.48%,1974850.0,100000,4.0,
05/13/2024,IRET,PK,700517105,Park Hotels & Resorts Inc,1924.0,15.75,30303.0,1.53%,1974850.0,100000,4.0,
05/13/2024,IRET,PLD,74340W103,Prologis Inc,505.0,107.49,54282.45,2.75%,1974850.0,100000,4.0,
05/13/2024,IRET,PSA,74460D109,Public Storage,237.0,275.94,65397.78,3.31%,1974850.0,100000,4.0,
05/13/2024,IRET,REXR,76169C100,Rexford Industrial Realty Inc,1280.0,45.11,57740.8,2.92%,1974850.0,100000,4.0,
05/13/2024,IRET,RHP,78377T107,Ryman Hospitality Properties Inc,569.0,105.94,60279.86,3.05%,1974850.0,100000,4.0,
05/13/2024,IRET,RYN,754907103,Rayonier Inc,1912.0,29.66,56709.92,2.87%,1974850.0,100000,4.0,
05/13/2024,IRET,SPG,828806109,Simon Property Group Inc,441.0,147.72,65144.52,3.30%,1974850.0,100000,4.0,
05/13/2024,IRET,UDR,902653104,UDR Inc,1797.0,39.04,70154.88,3.55%,1974850.0,100000,4.0,
05/13/2024,IRET,VICI,925652109,VICI Properties Inc,2313.0,29.5,68233.5,3.46%,1974850.0,100000,4.0,
05/13/2024,IRET,WY,962166104,Weyerhaeuser Co,1936.0,30.97,59957.92,3.04%,1974850.0,100000,4.0,
05/13/2024,IRET,Cash&Other,Cash&Other,Cash & Other,2215.69,1.0,2215.69,0.11%,1974850.0,100000,4.0,Y
